Transaction Referance,Trans Date,Merchant Details,Trans Value,Business Unit,Directorate
PC-83948704,06/01/2020,SAINSBURYS 2332,17,AD for Adults,Director of Adults & Health
PC-26712086,06/01/2020,AMAZON.CO.UK LC2LB1G65,24.44,AD for Adults,Director of Adults & Health
PC-40218753,06/01/2020,E.ON ENERGY SOLUTIONS,151.57,Assessment & Safeguarding,Director of Adults & Health
PC-40216682,06/01/2020,E.ON ENERGY SOLUTIONS,70.67,Assessment & Safeguarding,Director of Adults & Health
PC-95938006,06/01/2020,SOUTHERN ELECTRIC,61.49,Assessment & Safeguarding,Director of Adults & Health
PC-66423864,06/01/2020,WILTSHIRE FARM FOODS,260.27,Assessment & Safeguarding,Director of Adults & Health
PC-44441236,06/01/2020,BT BILL PAYMENT 1,50.07,Assessment & Safeguarding,Director of Adults & Health
PC-00885679,06/01/2020,WWW.TUDORENVIRONMENTAL,774,Commissioning & Client,Director of Environment & Neighbourhoods
PC-00885695,06/01/2020,WWW.TUDORENVIRONMENTAL,774,Commissioning & Client,Director of Environment & Neighbourhoods
PC-89274567,06/01/2020,PX  PX-MYMANUALS.NET,-24.9,Commissioning & Client,Director of Environment & Neighbourhoods
PC-38285110,06/01/2020,TVLICENSING.CO.UK,154.5,Corporate Balance Sheet,Director of Finance
PC-86043092,06/01/2020,AMZNMKTPLACE AMAZON.CO,123.43,Digital Contacts,Director of Transformation & Resources
PC-04548407,06/01/2020,WWW.CLICKATELL.COM,120,Digital Contacts,Director of Transformation & Resources
PC-84709686,06/01/2020,AMZNMKTPLACE AMAZON.CO,19.04,Libraries,Director of Adults & Health
PC-83826556,06/01/2020,AMZNMKTPLACE AMAZON.CO,23.95,Libraries,Director of Adults & Health
PC-85404238,06/01/2020,AMZNMKTPLACE AMAZON.CO,25.57,Libraries,Director of Adults & Health
PC-92811183,06/01/2020,AMZNMKTPLACE AMAZON.CO,22.86,Libraries,Director of Adults & Health
PC-43014832,06/01/2020,AMAZON.CO.UK 371EG9095,9.99,Libraries,Director of Adults & Health
PC-42414793,06/01/2020,AMZNMKTPLACE,38.89,Libraries,Director of Adults & Health
PC-22933514,06/01/2020,THETRAINLINE.COM,154.56,Occupancy Management,Housing Demand (Community Housing Serv)
PC-38285052,06/01/2020,TVLICENSING.CO.UK,154.5,Operational Resilience,Director of Environment & Neighbourhoods
PC-38285060,06/01/2020,TVLICENSING.CO.UK,154.5,Operational Resilience,Director of Environment & Neighbourhoods
PC-38285078,06/01/2020,TVLICENSING.CO.UK,154.5,Operational Resilience,Director of Environment & Neighbourhoods
PC-38285086,06/01/2020,TVLICENSING.CO.UK,154.5,Operational Resilience,Director of Environment & Neighbourhoods
PC-38285094,06/01/2020,TVLICENSING.CO.UK,154.5,Operational Resilience,Director of Environment & Neighbourhoods
PC-38285102,06/01/2020,TVLICENSING.CO.UK,154.5,Operational Resilience,Director of Environment & Neighbourhoods
PC-93846728,06/01/2020,SMITH OF DERBY LTD,332.4,Operational Resilience,Director of Environment & Neighbourhoods
PC-46647365,06/01/2020,STRENSHAM CONNECT MWSA,44.86,Schools & Learning,Director of Children's Services
PC-31394958,06/01/2020,SCREWFIX DIRECT LT,12.58,Schools & Learning,Director of Children's Services
PC-92880541,06/01/2020,AMZNMKTPLACE,26.99,Schools & Learning,Director of Children's Services
PC-00144021,06/01/2020,PREMIER INN44531965,887,Tenancy Services,Homes For Haringey - ALMO
PC-45571806,06/01/2020,BP PINKHAM WAY CONNECT,22.9,Tenancy Services,Homes For Haringey - ALMO
PC-87444064,07/01/2020,WM MORRISON FOOD.COM,90.86,AD for Adults,Director of Adults & Health
PC-83041399,07/01/2020,W M MORRISONS.COM,159.29,AD for Adults,Director of Adults & Health
PC-89903741,07/01/2020,WWW.NISBETS.COM,31.12,AD for Adults,Director of Adults & Health
PC-62689827,07/01/2020,TESCO STORE 3222,13.75,Assessment & Safeguarding,Director of Adults & Health
PC-30616823,07/01/2020,TVLICENSING.CO.UK,154.5,Assessment & Safeguarding,Director of Adults & Health
PC-02753393,07/01/2020,TESCO STORES 3356,63.14,Assessment & Safeguarding,Director of Adults & Health
PC-53879296,07/01/2020,TESCO STORE 3238,64.83,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-17453211,07/01/2020,REGISTER OFFICE,33,Children in Care & YAS & Placements,Director of Children's Services
PC-00884342,07/01/2020,FINDANYMANUAL,-49.9,Commissioning & Client,Director of Environment & Neighbourhoods
PC-00884300,07/01/2020,FINDANYMANUAL,-0.95,Commissioning & Client,Director of Environment & Neighbourhoods
PC-74482511,07/01/2020,TRAVELODGE GB0000,476.18,Disrepair Structure & Compensation costs,Homes For Haringey - ALMO
PC-66038393,07/01/2020,NORTHUMBERLAND PARK HO,166,Housing Needs,Housing Demand (Community Housing Serv)
PC-28787707,07/01/2020,AMZNMKTPLACE,126.73,Housing Related Support - Commissioning,Director of Adults & Health
PC-90954008,07/01/2020,LONDON LETTINGS AND SA,"3,400.00",Housing supply,Housing Demand (Community Housing Serv)
PC-11008870,07/01/2020,AMZNMKTPLACE,27.79,Libraries,Director of Adults & Health
PC-68249916,08/01/2020,NUCHEM PHARMACTLS,4,Assessment & Safeguarding,Director of Adults & Health
PC-82044989,08/01/2020,BT BILL PAYMENT 1,50.47,Assessment & Safeguarding,Director of Adults & Health
PC-82047560,08/01/2020,BT BILL PAYMENT 1,53.48,Assessment & Safeguarding,Director of Adults & Health
PC-81985125,08/01/2020,BT BILL PAYMENT 2,45.73,Assessment & Safeguarding,Director of Adults & Health
