Transaction Reference,Trans Date,Merchant Details,Trans value,Business Unit,Directorate
PC-74916777277070052430428,04/10/2017,LES ALDRICH MUSIC,405.54,Children's Services,Deputy Chief Executive
PC-74579157276001863081302,04/10/2017,NUCHEM PHARMACTLS,28,Adult Social Services,Deputy Chief Executive
PC-74998867276739701185085,04/10/2017,BONACIA LTD,33.98,Children's Services,Deputy Chief Executive
PC-74313227276100483420494,04/10/2017,Amazon UK Retail,4.09,Children's Services,Deputy Chief Executive
PC-74043497276739201950492,04/10/2017,AMAZON.CO.UK,2.81,Children's Services,Deputy Chief Executive
PC-74313227276100582944782,04/10/2017,Amazon UK Marketplace,54.96,Shared Services,Commercial & Operations
PC-74463657276912766016468,04/10/2017,KEY INDUSTRIAL EQUIPMENT,267,Corporate Affairs,Homes For Haringey
PC-74313227276100618047022,04/10/2017,Amazon UK Marketplace,79.36,Housing Demand,"Regeneration, Planning & Development"
PC-74698177277070300541676,04/10/2017,TESCO STORES 3445,24.1,Customer Services & Libraries,Transformation & Resources
PC-74313227276100474590644,04/10/2017,Amazon UK Retail,12.39,Customer Services & Libraries,Transformation & Resources
PC-74313227276100442700374,04/10/2017,Amazon UK Marketplace,82.26,Customer Services & Libraries,Transformation & Resources
PC-74043497276739201685908,04/10/2017,AMAZON.CO.UK,13.98,Customer Services & Libraries,Transformation & Resources
PC-74056577276531000955555,04/10/2017,BRUCE GROVE SUMERMARKE,39.14,Adult Social Services,Deputy Chief Executive
PC-74579157277002478139625,04/10/2017,W M MORRISONS PLC,8.03,Adult Social Services,Deputy Chief Executive
PC-74579157277007273347166,04/10/2017,WM MORRISON STORE,9.44,Children's Services,Deputy Chief Executive
PC-74313227276100440212919,04/10/2017,Amazon UK Marketplace,94.05,Adult Social Services,Deputy Chief Executive
PC-74313227276100329351929,04/10/2017,Amazon UK Marketplace,76.4,Adult Social Services,Deputy Chief Executive
PC-74698167277070182587400,04/10/2017,PIZZA HUT ONLINE WEB,44.18,Children's Services,Deputy Chief Executive
PC-24510767276100613610304,04/10/2017,MAILCHIMP   *MONTHLY,57.16,Operations Service,Homes For Haringey
PC-74579157277009470615064,04/10/2017,MORRISONS STORES,99.69,Adult Social Services,Deputy Chief Executive
PC-74745107278080033200960,05/10/2017,ADDACARD LIMITED,103.2,Shared Services,Commercial & Operations
PC-74463657277902779144893,05/10/2017,WESSEX HOTEL,110,Democratic & Comm Services,Corporate Governance
PC-74830507277071221316419,05/10/2017,EDF ENERGY-IVR,60.64,Commissioning Service,Deputy Chief Executive
PC-74998867277739726285877,05/10/2017,PAYPAL *RTPI,90,Planning,"Regeneration, Planning & Development"
PC-74579157278007176826240,05/10/2017,OYSTER RENEW WEB,40,Shared Services,Commercial & Operations
PC-74302457277739229602827,05/10/2017,ZIPCAR,0.1,Project Delivery,"Regeneration, Planning & Development"
PC-74302457277739229590956,05/10/2017,ZIPCAR,21.75,Project Delivery,"Regeneration, Planning & Development"
PC-74579157277006460039396,05/10/2017,CODRINGTONS LTD,412.24,Commissioning & Client,Commercial & Operations
PC-74313227277100786066449,05/10/2017,Amazon UK Marketplace,9.3,Customer Services & Libraries,Transformation & Resources
PC-74313227277100819312125,05/10/2017,Amazon UK Marketplace,42.04,Customer Services & Libraries,Transformation & Resources
PC-74313227277100791711534,05/10/2017,Amazon UK Marketplace,31.62,Customer Services & Libraries,Transformation & Resources
PC-74313227277100833282213,05/10/2017,Amazon UK Marketplace,121.89,Customer Services & Libraries,Transformation & Resources
PC-74313227277100862934544,05/10/2017,Amazon UK Marketplace,2.69,Customer Services & Libraries,Transformation & Resources
PC-74313227277100862976958,05/10/2017,Amazon UK Marketplace,2.8,Customer Services & Libraries,Transformation & Resources
PC-74313227277100898997739,05/10/2017,Amazon UK Retail,3.85,Customer Services & Libraries,Transformation & Resources
PC-74313227277100910820976,05/10/2017,Amazon UK Marketplace,67.63,Customer Services & Libraries,Transformation & Resources
PC-74313227277100910734128,05/10/2017,Amazon UK Marketplace,5.3,Customer Services & Libraries,Transformation & Resources
PC-74313227277100965485014,05/10/2017,Amazon UK Marketplace,8.99,Customer Services & Libraries,Transformation & Resources
PC-74313227277100999199235,05/10/2017,Amazon UK Marketplace,50.55,Customer Services & Libraries,Transformation & Resources
PC-74313227277100031535271,05/10/2017,Amazon UK Retail,20.5,Customer Services & Libraries,Transformation & Resources
PC-74579157278000375228805,05/10/2017,ARGOS LTD,5.49,Children's Services,Deputy Chief Executive
PC-74313227277100786013730,05/10/2017,Amazon UK Marketplace,23.29,Adult Social Services,Deputy Chief Executive
PC-74313227277100763319993,05/10/2017,Amazon UK Marketplace,134.94,Children's Services,Deputy Chief Executive
PC-74313227277100766524342,05/10/2017,Amazon UK Marketplace,399.95,Children's Services,Deputy Chief Executive
PC-74579157277001267945002,05/10/2017,WOODGREENNEWSAGENT,25.5,Children's Services,Deputy Chief Executive
PC-74313227277100904057767,05/10/2017,Amazon UK Retail,15.37,Children's Services,Deputy Chief Executive
PC-74579157278008072690821,05/10/2017,SHELL CRICKHL 2058,60.83,Children's Services,Deputy Chief Executive
PC-74579157279002972489847,06/10/2017,SCREWFIX,56.48,Children's Services,Deputy Chief Executive
PC-74579157279004477029441,06/10/2017,STRINGSDIRECT.COUK,51.31,Children's Services,Deputy Chief Executive
PC-74313227278100239759581,06/10/2017,Amazon UK Marketplace,18.76,Children's Services,Deputy Chief Executive
PC-74698087279090076480502,06/10/2017,LIDL UK,81.5,Planning,"Regeneration, Planning & Development"
