Transaction,Payment Date,Supplier Name,Purpose,Department,Amount
5201334877,01/07/2020,HOMES FOR HARINGEY LIMITED,Buildings,Director of Finance,976818.87 
5201334889,01/07/2020,HUMANKIND,Buildings,Director of Adults & Health,126411.33 
5201334874,01/07/2020,MAGICARE LTD,Groceries Fruit Veg,Director of Adults & Health,61045.69 
5201334888,01/07/2020,HUMANKIND,Buildings,Director of Adults & Health,37705.00 
5201334900,01/07/2020,HOMES FOR HARINGEY LIMITED,Arms Length Mgmt Org,"Director of Regen,Planning & Devlop",31976.00 
5201334884,01/07/2020,VOICEABILITY ADVOCACY,Buildings,Director of Adults & Health,21002.25 
5201334898,01/07/2020,BLOOM PROCUREMENT SERVICES LTD,Consultancy,Director of Finance,18201.08 
5201334869,01/07/2020,POHWER,Groceries Fruit Veg,Director of Adults & Health,8996.03 
6000010341,01/07/2020,BETA DISTRIB (SOUTH) LTD T/A,Mailing,Director of Transformation & Resources,7551.50 
5201334809,01/07/2020,MARLBOROUGH HIGHWAYS LTD,PayContractr Infrast,Director of Finance,7425.65 
8002823138,01/07/2020,CAPITAL CITY COLLEGE GROUP CCCG,L.A. - Recoup Supp,Director of Children's Services,7330.00 
5201334872,01/07/2020,NORTHGATE PUBLIC SERVICES (UK) LTD,Groceries Fruit Veg,Director of Transformation & Resources,6000.00 
5201334879,01/07/2020,ALLEN LANE LTD,Buildings,Director of Finance,3531.25 
5201334852,01/07/2020,BEST PROPERTIES & INVESTMENTS LTD,R&M - Handbacks,"Director of Regen,Planning & Devlop",3283.00 
5201334875,01/07/2020,McBains Ltd,Groceries Fruit Veg,Director of Finance,2950.00 
5201334880,01/07/2020,ALLEN LANE LTD,Buildings,Director of Finance,2567.55 
5201334824,01/07/2020,LONDON BOROUGH OF CAMDEN,Maint & Support,Director of Transformation & Resources,2311.70 
5201334881,01/07/2020,ALLEN LANE LTD,Buildings,Director of Finance,2254.00 
8002822270,01/07/2020,EMBRACE UK COMMUNITY SUPPORT CENTRE,Priv Sec-- LBH & CCG,Director of Adults & Health,1960.00 
8002823595,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,1827.00 
8002823640,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,1827.00 
8002823649,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,1827.00 
2500021551,01/07/2020,GRANT PAYMENTS,R&M - Day to Day Ext,Director of Environment & Neighbourhoods,1753.00 
8002823594,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,1743.00 
5201334837,01/07/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201334858,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201334860,01/07/2020,WARHAM SEYMOUR INVESTMENS LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201334862,01/07/2020,HARTLEY DEVELOPMENTS LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201334863,01/07/2020,HARTLEY DEVELOPMENTS LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201334850,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1646.66 
8002823129,01/07/2020,HARINGTON SCHEME,L.A. - Recoup Supp,Director of Children's Services,1526.28 
5201334886,01/07/2020,SELBY ELITE AMATEUR BOXING CLUB,Buildings,Director of Environment & Neighbourhoods,1500.00 
5201334819,01/07/2020,PP RECRUITMENT LIMITED T/A PRINCIPA,Fees - Affidavits,Director of Environment & Neighbourhoods,1500.00 
5201334867,01/07/2020,PP RECRUITMENT LIMITED T/A PRINCIPA,Fees - Affidavits,Director of Environment & Neighbourhoods,1500.00 
5201334868,01/07/2020,PP RECRUITMENT LIMITED T/A PRINCIPA,Fees - Affidavits,Director of Environment & Neighbourhoods,1500.00 
5201334865,01/07/2020,PROPERTYNET (UK) LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",1430.00 
5201334831,01/07/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.52 
5201334849,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201334853,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201334864,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201334844,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1360.00 
5201334832,01/07/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1310.09 
5201334833,01/07/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1310.09 
5201334841,01/07/2020,VMG CONSTRUCTION LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1235.00 
5201334839,01/07/2020,ARTEMI PROPERTIES,Prem - Leasing,"Director of Regen,Planning & Devlop",1200.33 
5201334840,01/07/2020,ARTEMI PROPERTIES,Prem - Leasing,"Director of Regen,Planning & Devlop",1200.33 
5201334866,01/07/2020,PP RECRUITMENT LIMITED T/A PRINCIPA,Fees - Affidavits,Director of Environment & Neighbourhoods,1200.00 
5201334873,01/07/2020,NORTHGATE PUBLIC SERVICES (UK) LTD,Groceries Fruit Veg,Director of Transformation & Resources,1200.00 
