TRANSACTION REFERENCE,TRANS DATE,MERCHANT DETAILS,TRANS VALUE,BUSINESS UNIT,DIRECTORATE
PC -74085328186465000007277,05/07/2018,HOC CRS,115,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74085328198465000008099,17/07/2018,HOC CRS,-6,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74745108205010049189374,24/07/2018,ATHENAEUM LONDON,539,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74085328216940005832766,06/08/2018,COOKS AND PARTNERS LTD,63,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74830508217295323431724,06/08/2018,NATIONAL EDUCATION UNI,160,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74830508217295323431732,06/08/2018,NATIONAL EDUCATION UNI,160,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618253073300750690,10/09/2018,BRITISH AWY 2528662064634,68.6,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74313228252100935343720,10/09/2018,EXPEDIA 7379167427882,7,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74085328254465000006862,11/09/2018,HOC CRS,54.9,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74627648255000060201288,12/09/2018,LUFTHANSA   2202866206452,86.1,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74085328260465000002541,17/09/2018,HOC CRS,-3,DIRECTOR FOR HOUSING & GROWTH,"DIRECTOR OF REGEN,PLANNING & DEVLOP"
PC -74163618185054790830773,05/07/2018,CVS VAN HIRE,43.2,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618186055087375728,06/07/2018,CVS VAN HIRE,28.16,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74830508186110235109572,06/07/2018,PALACE PROMOTIONS,298.5,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618187055267661359,06/07/2018,CO-OP GROUP PETROL,20,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74313228192100139451470,12/07/2018,AMAZON UK MARKETPLACE,24.48,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74697058195050314846339,16/07/2018,TESCO PAY AT PUMP 2596,26.38,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618195057460192893,16/07/2018,ROYAL ALBERT HALL,210,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74163618229066742198008,17/08/2018,HMCOURTS-SERVICE.G,739,AD FOR SHARED SERVICE CENTRE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618229066742198016,17/08/2018,HMCOURTS-SERVICE.G,37.5,AD FOR SHARED SERVICE CENTRE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618235068307655796,23/08/2018,HMCOURTS-SERVICE.G,245,AD FOR SHARED SERVICE CENTRE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618235068307655788,23/08/2018,HMCOURTS-SERVICE.G,245,AD FOR SHARED SERVICE CENTRE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618250072419527257,07/09/2018,HMCOURTS-SERVICE.G,47,AD FOR SHARED SERVICE CENTRE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618250072419527240,07/09/2018,HMCOURTS-SERVICE.G,551,AD FOR SHARED SERVICE CENTRE,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228186100096756687,06/07/2018,AMAZON UK MARKETPLACE,7.89,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228187100805430375,09/07/2018,AMAZON UK MARKETPLACE,30.08,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74830508190295384201181,10/07/2018,FASTHOSTS INTERNET,26.38,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228196100433505928,16/07/2018,AMAZON UK MARKETPLACE,5.99,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -24492158196637653009211,16/07/2018,BROWSERSTACK.COM,77.79,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228197100105590009,17/07/2018,AMAZON UK RETAIL,78.25,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618200058778206485,19/07/2018,OYSTER ONLINE,20,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
