TRANSACTION,PAYMENT DATE,SUPPLIER NAME,PURPOSE,DEPARTMENT,AMOUNT
0000013157,03/10/2022,HUGHES AND SALVIDGE LTD,Buildings,Dir of Finance,268573.21
IN47597,03/10/2022,MATRIX SCM LTD,SalAgen-Est Post,Dir of Children's Services,217554.64
IN47597,03/10/2022,MATRIX SCM LTD,SalAgen-Est Post,"Dir of  Culture, Strategy & Engagement",187696.20
IN47597,03/10/2022,MATRIX SCM LTD,SalAgen-Est Post,Dir of Placemaking & Housing,180181.13
IN47597,03/10/2022,MATRIX SCM LTD,SalAgen-Est Post,Dir of Environment & Neighbourhoods,136603.97
IN47597,03/10/2022,MATRIX SCM LTD,SalAgen-Est Post,"Dir of Adults, Health & Communities",116862.40
IN47597,03/10/2022,MATRIX SCM LTD,SalAgen-Est Post,Housing Revenue Account,81432.33
SINV012778,03/10/2022,EQUANS REGENERATION (APOLLO) LIMITE,Buildings,Dir of Finance,72601.99
10915,03/10/2022,NIKE CONSULTANTS LTD T/A NIKE COMPU,Hardware,Dir of Finance,70334.06
14468,03/10/2022,Sole Electrical Services Ltd,Electrical,Dir of Finance,56080.00
OP/N245482,03/10/2022,SPECIALIST COMPUTER CENTRES PLC,Services,"Dir of  Culture, Strategy & Engagement",48318.33
IN47597,03/10/2022,MATRIX SCM LTD,SalAgen-Est Post,Dir of Finance,28610.89
434046,03/10/2022,LANCASHIRE COUNTY COUNCIL,Empl&Train-SS Client,Dir of Children's Services,27000.00
IN47597,03/10/2022,MATRIX SCM LTD,SalAgen-Est Post,Assistant Dir Corporate Governance,22554.84
HFH029,03/10/2022,OMEGA CITYLIFTS SERVICES LIMITED,Priv - Sub Contract,Housing Revenue Account,21697.64
BRT-SOW23-24-001,03/10/2022,GRANT PAYMENTS,Voluntary Org,Dir of Environment & Neighbourhoods,20000.00
434051,03/10/2022,ALLPAY LTD ADULTS DIRECT PAYMENTS,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",13204.50
SINV012777,03/10/2022,EQUANS REGENERATION (APOLLO) LIMITE,Buildings,Dir of Finance,12741.31
032640,03/10/2022,Liquidlogic Ltd,Services,"Dir of  Culture, Strategy & Engagement",11578.00
0000022681,03/10/2022,PROJECT CENTRE LTD,PayContractr Infrast,Dir of Finance,10800.00
 103402/MF/DG,03/10/2022,COMPENSATION CLAIMS & LEGAL COSTS,Fees Legal External,Housing Revenue Account,8000.00
OT.130271.0001,03/10/2022,COMPENSATION CLAIMS & LEGAL COSTS,Exp - Compensation,Housing Revenue Account,8000.00
0000516090,03/10/2022,SCCI ALPHATRACK LTD,"Works - Construction, Repair & Maintenance",Housing Revenue Account,7988.36
108563.001/KL,03/10/2022,COMPENSATION CLAIMS & LEGAL COSTS,Fees Legal External,Housing Revenue Account,7500.00
MZU/1645.1,03/10/2022,COMPENSATION CLAIMS & LEGAL COSTS,Fees Legal External,Housing Revenue Account,6500.00
434050,03/10/2022,ALLPAY LTD  NRPF,Subsist - SS Clients,Dir of Children's Services,5105.83
SLMAT58734,03/10/2022,ADVANCE COMMERCIAL PAYMENTS,Prem - Rents,Dir of Children's Services,5000.00
2022MEM017,03/10/2022,FUTURE OF LONDON 2011 LIMITED,Subscriptions,Dir of Placemaking & Housing,4995.00
200922,03/10/2022,MINIK KARDES LTD,Community Based Services,"Dir of Adults, Health & Communities",4908.50
1367A,03/10/2022,DTRIUMPH CARE LTD,Prv Sctr Care Pkage,Dir of Children's Services,4579.00
234432,03/10/2022,LEEC LTD,Priv - Contractor,Dir of Environment & Neighbourhoods,4550.00
0000022689,03/10/2022,PROJECT CENTRE LTD,Technical & Feasibility,Dir of Finance,4250.00
OHP070-1585272,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",3615.44
SI9032418,03/10/2022,PELLINGS LLP,Management,Dir of Finance,3400.00
OHP070-3876,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",3217.68
OT.130271.0001,03/10/2022,COMPENSATION CLAIMS & LEGAL COSTS,Fees Legal External,Housing Revenue Account,3200.00
0000022700,03/10/2022,PROJECT CENTRE LTD,Technical & Feasibility,Dir of Finance,3150.00
OHP070-1500821,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",3085.12
0251076911,03/10/2022,VEOLIA ES (UK) LTD,Waste Management,Dir of Placemaking & Housing,3021.52
0000022701,03/10/2022,PROJECT CENTRE LTD,Technical & Feasibility,Dir of Finance,2850.00
OHP070-1203596,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2706.32
6253,03/10/2022,ALLFORCARE,Priv - Contractor,Dir of Children's Services,2603.32
434050,03/10/2022,ALLPAY LTD  NRPF,Subsist - SS Clients,"Dir of Adults, Health & Communities",2580.36
0000022680,03/10/2022,PROJECT CENTRE LTD,PayContractr Infrast,Dir of Finance,2500.00
483,03/10/2022,DCAS DIRECT PERSONNEL LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2310.00
OHP070-1501763,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2284.42
OHP070-127381,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2157.04
OHP070-1512672,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2157.04
