Transaction Reference,Transaction Date,Vendor name,Transaction value,Business Unit,Directorate
PC-74579157094002177273700,04/04/17,WWW.CATHS.CAM.AC.U,296.82,Housing & Growth,"Regeneration, Planning & Development"
PC-74579157094004378627098,04/04/17,WICKES,2.39,Children's Services,Deputy Chief Executive
PC-74056577093525002816543,04/04/17,EURO CLEAN,18.00,Regeneration,"Regeneration, Planning & Development"
PC-74579157094004874279568,04/04/17,Sainsburys S/mkts,126.59,Regeneration,"Regeneration, Planning & Development"
PC-74313227093000049271467,04/04/17,Amazon UK Marketplace,429.99,Housing Demand,"Regeneration, Planning & Development"
PC-74313227093000047345842,04/04/17,Amazon UK Marketplace,6.00,Housing Demand,"Regeneration, Planning & Development"
PC-74313227093000138397702,04/04/17,Amazon UK Marketplace,399.96,Housing Demand,"Regeneration, Planning & Development"
PC-74313227093000138429521,04/04/17,Amazon UK Marketplace,369.98,Housing Demand,"Regeneration, Planning & Development"
PC-74313227093000370291993,04/04/17,Amazon UK Marketplace,50.32,Housing Demand,"Regeneration, Planning & Development"
PC-74313227093000141736672,04/04/17,AMZ*Amazon.co.uk,-11.86,Housing Demand,"Regeneration, Planning & Development"
PC-74043497093713658420995,04/04/17,AMZ*AMAZON.CO.UK +44 207,-11.19,Housing Demand,"Regeneration, Planning & Development"
PC-74678587094090050873017,04/04/17,SAM 99P,112.31,Children's Services,Deputy Chief Executive
PC-74313227093000393110196,04/04/17,WM MORRISON FOOD.COM,143.46,Adult Social Services,Deputy Chief Executive
PC-74929327094001390050149,04/04/17,IKEA LIMITED,45.00,Adult Social Services,Deputy Chief Executive
PC-74579157093009664536664,04/04/17,AMHURST HOTEL,60.00,Housing Demand,Homes For Haringey
PC-24510767093000474769077,04/04/17,MAILCHIMP,60.94,Operations Service,Homes For Haringey
PC-74916777095000045004089,05/04/17,KH PATEL HORNSEY LTD,11.50,Children's Services,Deputy Chief Executive
PC-74579157095001172292011,05/04/17,WWW.OUP.COM,45.00,Children's Services,Deputy Chief Executive
PC-74579157095001970476717,05/04/17,WILKINSONTOTTENHAM,20.05,Children's Services,Deputy Chief Executive
PC-74745107095000130355203,05/04/17,WWW.TUFFERMAN.CO.UK,117.55,Corporate Affairs,Homes For Haringey
PC-74313227094000816238813,05/04/17,Amazon UK Retail,6.99,Housing Demand,"Regeneration, Planning & Development"
PC-74313227094000816483948,05/04/17,Amazon UK Retail,6.99,Housing Demand,"Regeneration, Planning & Development"
PC-74463657094890953961060,05/04/17,DORTREND INTERNATIONAL LI,339.90,Adult Social Services,Deputy Chief Executive
PC-74313227094000963799682,05/04/17,Amazon UK Marketplace,2.81,Customer Services & Libraries,Transformation & Resources
PC-74313227094000952410747,05/04/17,Amazon UK Marketplace,5.79,Customer Services & Libraries,Transformation & Resources
PC-74313227094000865771557,05/04/17,Amazon UK Marketplace,117.87,Customer Services & Libraries,Transformation & Resources
PC-74313227094000832447596,05/04/17,Amazon UK Retail,29.98,Customer Services & Libraries,Transformation & Resources
PC-74313227094000870248732,05/04/17,Amazon UK Marketplace,5.22,Customer Services & Libraries,Transformation & Resources
PC-74313227094000032996111,05/04/17,Amazon UK Marketplace,18.43,Customer Services & Libraries,Transformation & Resources
PC-74313227094000032393921,05/04/17,Amazon UK Marketplace,22.90,Customer Services & Libraries,Transformation & Resources
PC-74313227094000116736433,05/04/17,Amazon UK Marketplace,22.42,Customer Services & Libraries,Transformation & Resources
PC-74313227094000117821937,05/04/17,Amazon UK Marketplace,14.35,Customer Services & Libraries,Transformation & Resources
PC-74698177095000339665329,05/04/17,TESCO STORE 3333,210.29,Adult Social Services,Deputy Chief Executive
PC-24445007094100178984947,05/04/17,WPY*JeffNet LLC,559.60,Shared Digital & IT Services,Transformation & Resources
PC-74579157095007477988351,05/04/17,B & Q 1274,46.84,Adult Social Services,Deputy Chief Executive
PC-74313227094000585953600,05/04/17,Amazon UK Marketplace,4.90,Commissioning & Client,Commercial & Operations
PC-74313227094000733645579,05/04/17,Amazon UK Marketplace,2.38,Commissioning & Client,Commercial & Operations
PC-74302457095713458344286,06/04/17,ZIPCAR,18.64,Project Delivery,"Regeneration, Planning & Development"
PC-74698167096010272981823,06/04/17,TESCO STORES-3333,20.30,Regeneration,"Regeneration, Planning & Development"
PC-74579157096003377077808,06/04/17,SAINSBURYS S/MKTS,13.10,Regeneration,"Regeneration, Planning & Development"
PC-74579157096001979422042,06/04/17,MORRISONS STORES,22.41,Children's Services,Deputy Chief Executive
PC-74579157096000674439434,06/04/17,POUNDLAND LTD 1178,14.50,Children's Services,Deputy Chief Executive
PC-74313227095000255652820,06/04/17,Amazon UK Marketplace,10.80,Customer Services & Libraries,Transformation & Resources
PC-74313227095000381099060,06/04/17,Amazon UK Marketplace,28.30,Customer Services & Libraries,Transformation & Resources
PC-74313227095000417014331,06/04/17,Amazon UK Marketplace,32.30,Customer Services & Libraries,Transformation & Resources
PC-74313227095000387739024,06/04/17,Amazon UK Marketplace,8.64,Customer Services & Libraries,Transformation & Resources
PC-74313227095000339037568,06/04/17,Amazon UK Marketplace,13.33,Customer Services & Libraries,Transformation & Resources
PC-74313227095000339091797,06/04/17,Amazon UK Marketplace,40.82,Customer Services & Libraries,Transformation & Resources
PC-74313227095000419501921,06/04/17,Amazon UK Marketplace,6.67,Customer Services & Libraries,Transformation & Resources
PC-74313227095000421785090,06/04/17,Amazon UK Marketplace,8.19,Customer Services & Libraries,Transformation & Resources
PC-74313227095000501433553,06/04/17,Amazon UK Marketplace,7.29,Customer Services & Libraries,Transformation & Resources
